DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,@ Omaha Brownell Talbot,C2,16,13,2,L,0,3,,39,&nbsp;,,
09/05/23,@ Dorchester,D1,16,11,2,L,0,3,,38,&nbsp;,,
09/07/23,Cornerstone Christian,C2,14,17,3,W,3,0,,47,&nbsp;,,
09/11/23,Boys Town,C1,1,27,4,W,2,0,,45,<font color="green">Triangular (host: Boys Town)</font>,,
09/11/23,Heartland Christian IA,D2,8,15,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/23,Mead,D2,8,22,3,W,3,1,,44,&nbsp;,,
09/14/23,Nebraska Lutheran,D2,10,18,3,L,1,3,,33,&nbsp;,,
09/25/23,Parkview Christian,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
09/25/23,Whiting IA,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/26/23,Cedar Bluffs,C2,7,22,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/28/23,@ Heartland Christian IA,D2,8,15,3,W,3,0,,44,&nbsp;,,
10/02/23,@ Cornerstone Christian,C2,14,17,3,W,3,2,,47,&nbsp;,,
10/03/23,Lewiston,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Sterling)</font>,,
10/03/23,Sterling,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Sterling)</font>,,
10/05/23,Omaha Christian Academy,D2,13,18,3,L,1,3,,33,&nbsp;,,
10/09/23,@ Boys Town,C1,1,27,4,W,3,1,,45,&nbsp;,,
10/10/23,Parkview Christian,D2,9,20,3,L,1,3,,33,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Cornerstone Christian,C2,14,17,3,W,2,0,,47,NFC Tournament,Omaha Christian Academy/TBD,
10/12,Heartland Christian IA,D2,8,15,3,W,2,0,,44,NFC Tournament,Omaha Christian Academy/TBD,
10/17,Omaha Brownell Talbot,C2,16,13,2,W,3,2,,50,NFC Tournament,Omaha Christian Academy/TBD,

TotalPoints:,
Win %:,66.667%
Average Points:,41.381
Crawford (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/23,Hemingford,C2,12,19,3,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
08/26/23,Sioux County,D2,10,11,3,L,0,2,,33,<font color="green">Triangular (host: Hemingford)</font>,,
08/31/23,@ Niobrara County (Lusk) WY,D1,6,19,4,L,0,3,,32,&nbsp;,,
09/01/23,Potter-Dix,D2,19,13,2,L,1,3,,36,&nbsp;,,
09/05/23,Hemingford,C2,12,19,3,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/05/23,Hay Springs,D2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon, NE,
09/09,Hyannis,D2,6,20,4,L,1,2,,30,Gordon-Rushville Invite,Gordon, NE,
09/09,Gordon-Rushville,C1,19,15,2,L,0,2,,40,Gordon-Rushville Invite,Gordon, NE,
09/09,Hay Springs,D2,22,11,2,L,0,2,,36,Gordon-Rushville Invite,Gordon, NE,
09/19/23,Edgemont SD,D2,16,10,2,L,0,3,,36,&nbsp;,,
09/22/23,@ Sioux County,D2,10,11,3,L,0,3,,33,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter, NE,
09/23,Morrill,C2,23,7,1,L,0,2,,42,Potter-Dix Round Robin,Potter, NE,
09/23,Perkins County,C2,19,12,2,L,0,2,,39,Potter-Dix Round Robin,Potter, NE,
09/23,Potter-Dix,D2,19,13,2,L,0,2,,36,Potter-Dix Round Robin,Potter, NE,
09/26/23,Morrill,C2,23,7,1,L,0,3,,42,&nbsp;,,
09/29/23,Cody-Kilgore,D2,10,16,3,L,0,3,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
09/30,Minatare,D2,8,20,3,W,2,0,,44,Morrill Invite,Morrill,
09/30,Hay Springs,D2,22,11,2,L,0,2,,36,Morrill Invite,Morrill,
09/30,Lingle Ft. Laramie WY,D1,13,14,3,L,0,2,,35,Morrill Invite,Morrill,
10/02/23,Hemingford,C2,12,19,3,L,0,3,,36,&nbsp;,,
10/06/23,@ Hay Springs,D2,22,11,2,L,1,3,,36,&nbsp;,,
10/13/23,Minatare,D2,8,20,3,L,2,3,,33,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,PAC Conference (1-Day Tournament, >4 Teams),TBD,
10/14,Hyannis,D2,6,20,4,W,2,0,,41,PAC Conference,TBD,
10/14,Morrill,C2,23,7,1,L,1,2,,42,PAC Conference,TBD,
10/14,Sioux County,D2,10,11,3,L,0,2,,33,PAC Conference,TBD,
10/17/23,Cody-Kilgore,D2,10,16,3,L,0,3,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/17/23,Oelrichs SD,D2,5,12,3,W,2,0,(FORFEIT),44,<font color="green">Triangular (host: Crawford)</font>,,
10/19/23,@ Banner County,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/23/23,Hay Springs,D2,22,11,2,L,0,3,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,13.793%
Average Points:,36.759
Creek Valley (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Perkins County,C2,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
08/24/23,Sutherland,D1,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Sutherland)</font>,,
08/25/23,@ Sioux County,D2,10,11,3,L,0,3,,33,&nbsp;,,
08/31/23,@ Minatare,D2,8,20,3,L,2,3,,33,&nbsp;,,
09/05/23,Morrill,C2,23,7,1,L,0,2,,42,<font color="green">Triangular (host: Creek Valley)</font>,,
09/05/23,Arthur County,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Creek Valley)</font>,,
09/08/23,Minatare,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/08/23,Banner County,D2,1,22,4,W,2,1,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/09,Leyton,D2,26,7,1,L,0,2,,39,Garden County Round Robin,Garden County,
09/09,South Platte,D1,11,20,3,L,0,2,,35,Garden County Round Robin,Garden County,
09/09,Garden County,D2,13,18,3,L,0,2,,33,Garden County Round Robin,Garden County,
09/11/23,@ Medicine Valley,D2,13,17,3,L,0,3,,33,&nbsp;,,
09/21/23,Bayard,C2,30,1,1,L,0,2,,42,<font color="green">Triangular (host: Minatare)</font>,,
09/21/23,Minatare,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/25/23,Kimball,D1,3,25,4,L,1,3,,32,&nbsp;,,
09/29/23,Banner County,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/03/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
10/03/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/06/23,@ Potter-Dix,D2,19,13,2,L,1,3,,36,&nbsp;,,
10/10/23,@ South Platte,D1,11,20,3,L,1,3,,35,&nbsp;,,
10/12/23,@ Garden County,D2,13,18,3,L,0,3,,33,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,Minatare,D2,8,20,3,L,0,2,,33,MAC Conference Tournament,Bridgeport,
10/14,Banner County,D2,1,22,4,W,2,0,,41,MAC Conference Tournament,Bridgeport,
10/14,Leyton,D2,26,7,1,L,0,2,,39,MAC Conference Tournament,Bridgeport,
10/17/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/17/23,Hyannis,D2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
10/23/23,@ Leyton,D2,26,7,1,L,0,3,,39,Subdistrict D2-11 Tournament,Leyton High School (Dalton),
10/23/23,Banner County,D2,1,22,4,W,3,0,,41,Subdistrict D2-11 Tournament,Leyton High School (Dalton),

TotalPoints:,
Win %:,17.857%
Average Points:,36.429
CWC (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Riverside,D1,12,14,3,L,0,3,,35,&nbsp;,,
08/31/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Stuart)</font>,,
08/31/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/05/23,@ St. Mary's,D1,31,1,1,L,0,3,,41,&nbsp;,,
09/07/23,North Central,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Ainsworth)</font>,,
09/07/23,Ainsworth,C2,16,17,3,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,CWC Pool Play (4-Team Round Robin),Wheeler Central,
09/16,Twin Loup,D1,17,13,2,L,0,2,,38,CWC Pool Play,Wheeler Central,
09/16,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,CWC Pool Play,Wheeler Central,
09/16,Niobrara/Verdigre,C2,4,22,4,W,2,1,,44,CWC Pool Play,Wheeler Central,
09/19/23,Fullerton,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: CWC)</font>,,
09/19/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/21/23,North Central,D1,10,19,3,L,0,3,,35,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tournament, >4 Teams),Madison High School,
09/23,Wayne,C1,12,18,3,L,0,2,,37,Madison Tournament,Madison High School,
09/23,Summerland,C2,21,10,2,L,0,2,,39,Madison Tournament,Madison High School,
09/23,Madison,C1,6,20,4,L,0,2,,34,Madison Tournament,Madison High School,
09/26/23,Osmond,D1,8,12,3,L,1,3,,35,&nbsp;,,
09/28/23,St. Mary's,D1,31,1,1,L,0,2,,41,<font color="green">Triangular (host: CWC)</font>,,
09/28/23,Elkhorn Valley,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
10/03/23,Palmer,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: CWC)</font>,,
10/03/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
10/05/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/05/23,Wausa,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/07,Bertrand,D2,16,14,2,L,0,2,,36,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Mullen,D2,6,23,4,L,0,2,,30,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Sandhills Valley,D1,1,28,4,W,2,0,,43,Anselmo-Merna Invite,Anselmo-Merna High School,
10/10/23,@ Burwell,D1,24,7,1,L,0,3,,41,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,North Central,D1,10,19,3,L,0,3,,35,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,Stuart,D2,27,4,1,L,0,3,,39,Subdistrict D2-8 Tournament,Stuart High School,

TotalPoints:,
Win %:,7.143%
Average Points:,37.464
Dundy County Stratton (0-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell HS,
08/26,Hampton,D2,10,20,3,L,0,2,,33,Axtell Invite,Axtell HS,
08/26,Alma,D1,17,13,2,L,0,2,,38,Axtell Invite,Axtell HS,
08/26,Neligh-Oakdale,D1,12,17,3,L,0,2,,35,Axtell Invite,Axtell HS,
08/31/23,Arapahoe,D1,7,17,3,L,0,2,,35,<font color="green">Triangular (host: Arapahoe)</font>,,
08/31/23,Hitchcock County,D2,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/05/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/05/23,North Platte St. Patrick's,C2,16,16,2,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/23,@ Medicine Valley,D2,13,17,3,L,0,3,,33,&nbsp;,,
09/14/23,Bird City-Cheylin KS,D2,16,19,3,L,0,3,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte CC Invite (1-Day Tournament, >4 Teams),North Platte /McDonald-Belton Gym,
09/16,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,41,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Sutherland,D1,13,19,3,L,0,2,,35,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Hyannis,D2,6,20,4,L,0,2,,30,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/21/23,St. Francis KS,D1,24,13,2,L,0,3,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/23,South Loup (Callaway/Arnold),C2,11,19,3,L,0,2,,36,Sutherland Invite,Sutherland,
09/23,Overton,D2,29,3,1,L,0,2,,39,Sutherland Invite,Sutherland,
09/23,Hitchcock County,D2,16,16,2,L,0,2,,36,Sutherland Invite,Sutherland,
09/26/23,@ Wauneta-Palisade,D2,15,16,3,L,0,3,,33,&nbsp;,,
09/28/23,Sutherland,D1,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Sutherland)</font>,,
09/28/23,Maxwell,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Decatur Community Invite (1-Day Tournament, >4 Teams),Oberlin, KS,
09/30,Atwood - Rawlins County KS,C2,20,20,2,L,0,2,,39,Decatur Community Invite,Oberlin, KS,
09/30,St. Francis KS,D1,24,13,2,L,0,2,,38,Decatur Community Invite,Oberlin, KS,
09/30,Oberlin-Decatur Community KS,D1,12,23,3,L,0,2,,35,Decatur Community Invite,Oberlin, KS,
09/30,Hoxie KS,C2,35,5,1,L,0,2,,42,Decatur Community Invite,Oberlin, KS,
10/03/23,Paxton,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Wallace)</font>,,
10/03/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/10/23,Perkins County,C2,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
10/10/23,Hershey,C1,15,14,2,L,0,2,,40,<font color="green">Triangular (host: Perkins County)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Paxton,D1,19,11,2,L,0,3,,38,RPAC Tournament ,TBD,
10/12,Hitchcock County,D2,16,16,2,L,0,2,,36,RPAC Tournament ,TBD,
10/23/23,Medicine Valley,D2,13,17,3,L,0,3,,33,Subdistrict D2-9 Tournament,Wallace High School,

TotalPoints:,
Win %:,0.000%
Average Points:,36.667
Elba (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Nebraska Christian,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
08/29/23,Gibbon,C2,0,27,4,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/05/23,Riverside,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/05/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,McCool Junction,D1,10,18,3,W,2,1,,46,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,St. Edward,D2,1,25,4,W,2,1,,41,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,High Plains Community,D2,15,16,3,L,0,2,,33,Heartland Lutheran Tournament,Heartland Lutheran,
09/19/23,High Plains Community,D2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/19/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/21/23,Nebraska Lutheran,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
09/21/23,Osceola,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Osceola)</font>,,
09/26/23,Wilcox-Hildreth,D2,5,23,4,L,1,2,,30,<font color="green">Double Triangular (host: Harvard)</font>,,
09/26/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/30/23,Cornerstone Christian,C2,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/30/23,Parkview Christian,D2,9,20,3,W,3,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/05/23,Anselmo-Merna,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Central Valley)</font>,,
10/05/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/06/23,@ St. Edward,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/07/23,Giltner,D2,12,16,3,L,1,2,,33,Site: Palmer,Palmer,
10/07,(To Be Determined),,,,-,,,,,-,Palmer Invite (4-Team Round Robin),Palmer,
10/07,Heartland Lutheran,D1,10,17,3,W,2,0,,46,Palmer Invite,Palmer,
10/07,Palmer,D2,11,16,3,L,0,2,,33,Palmer Invite,Palmer,
10/10/23,Palmer,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/10/23,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Heartland Lutheran,D1,10,17,3,L,0,3,,35,Goldenrod Conference,St. Edward,
10/19/23,Fullerton,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Elba)</font>,,
10/19/23,Palmer,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
10/23/23,St. Edward,D2,1,25,4,W,3,2,,41,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,
10/23/23,@ Central Valley,D2,23,8,2,L,0,3,,36,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,

TotalPoints:,
Win %:,32.143%
Average Points:,37.107
Falls City Sacred Heart (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Lourdes Central Catholic,C2,11,20,3,W,3,0,,47,&nbsp;,,
08/29/23,Tri County,C2,21,9,2,L,0,3,,39,&nbsp;,,
08/31/23,@ Bishop LeBlond MO,C1,31,4,1,L,1,3,,43,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/02,Auburn,C1,12,21,3,L,0,2,,37,Weeping Water Invitational,Weeping Water,
09/02,East Butler,D1,4,27,4,W,2,0,,43,Weeping Water Invitational,Weeping Water,
09/02,Lourdes Central Catholic,C2,11,20,3,W,2,1,,47,Weeping Water Invitational,Weeping Water,
09/02,Yutan,C2,26,3,1,L,0,2,,42,Weeping Water Invitational,Weeping Water,
09/05/23,@ Diller-Odell,D1,19,12,2,L,0,3,,38,&nbsp;,,
09/07/23,Sidney IA,C2,20,11,2,L,1,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS,
09/09,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,2,,36,HTRS Invite,HTRS,
09/09,Southern,C2,3,23,4,W,2,0,,44,HTRS Invite,HTRS,
09/09,Pawnee City,D2,9,22,3,W,2,0,,44,HTRS Invite,HTRS,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,Parkview Christian,D2,9,20,3,W,2,0,,44,MUDECAS,Beatrice,
09/12,Tri County,C2,21,9,2,W,2,0,,50,MUDECAS,Beatrice,
09/14,Humboldt-Table Rock-Steinauer,D2,22,10,2,W,2,0,,47,MUDECAS,Beatrice,
09/19/23,Southern,C2,3,23,4,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
09/19/23,Pawnee City,D2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
09/21/23,Lewiston,D2,1,23,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Axtell, KS Invite (1-Day Tournament, >4 Teams),Axtell, KS,
09/23,Diller-Odell,D1,19,12,2,W,2,0,,49,Axtell, KS Invite,Axtell, KS,
09/23,Axtell KS,D2,15,24,3,W,2,0,,44,Axtell, KS Invite,Axtell, KS,
09/23,Frankfort KS,D1,22,15,2,W,2,1,,49,Axtell, KS Invite,Axtell, KS,
09/23,Linn KS,D2,16,20,3,W,2,0,,44,Axtell, KS Invite,Axtell, KS,
09/23,Blue Rapids-Valley Heights KS,C2,28,11,2,L,0,2,,39,Axtell, KS Invite,Axtell, KS,
09/26/23,@ Freeman,C2,24,6,1,L,0,3,,42,&nbsp;,,
09/28/23,@ Sterling,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/03/23,Savannah MO,B,25,4,1,L,1,3,,44,&nbsp;,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Pawnee City,
10/09,Tri County,C2,21,9,2,L,0,2,,39,Pioneer Conference,Sterling/Pawnee City,
10/10,Lourdes Central Catholic,C2,11,20,3,W,2,0,,47,Pioneer Conference,Sterling/Pawnee City,
10/10,Diller-Odell,D1,19,12,2,L,0,2,,38,Pioneer Conference,Sterling/Pawnee City,
10/17/23,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/17/23,Johnson-Brock,D1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/23/23,Sterling,D2,7,21,3,W,3,0,,44,Subdistrict D2-1 Tournament,HTRS,
10/24/23,@ Humboldt-Table Rock-Steinauer,D2,22,10,2,L,1,3,,36,Subdistrict D2-1 Tournament,HTRS,
10/28/23,Wallace,D2,27,4,1,L,0,3,,39,District Final D2-4 Tournament,Aurora HS,

TotalPoints:,
Win %:,52.941%
Average Points:,42.471
Franklin (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Arapahoe,D1,7,17,3,L,0,3,,35,&nbsp;,,
08/29/23,Wilcox-Hildreth,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Alma)</font>,,
08/29/23,Alma,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
08/31,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
08/31,Shelton,D2,23,9,2,L,0,2,,36,Harvard Quad,Harvard,
08/31,Harvard,D2,1,27,4,W,2,1,,41,Harvard Quad,Harvard,
08/31,Red Cloud,D1,11,18,3,L,0,2,,35,Harvard Quad,Harvard,
09/05/23,Southern Valley,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/05/23,Elm Creek,D1,9,17,3,L,0,2,,35,<font color="green">Triangular (host: Franklin)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/09,Bertrand,D2,16,14,2,L,0,2,,36,Loomis Tournament,Loomis,
09/09,Hi-Line,D1,6,23,4,L,1,2,,32,Loomis Tournament,Loomis,
09/09,Loomis,D1,18,13,2,L,0,2,,38,Loomis Tournament,Loomis,
09/14/23,Deshler,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/14/23,Kenesaw,D1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,Loomis,D1,18,13,2,L,1,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,Bertrand,D2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/26/23,Red Cloud,D1,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Red Cloud)</font>,,
09/26/23,Alma,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
09/29/23,Wilcox-Hildreth,D2,5,23,4,L,2,3,,30,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
09/30,Blue Hill,D1,3,24,4,L,0,2,,32,Blue Hill Tournament,Blue Hill,
09/30,Kenesaw,D1,19,14,2,L,0,2,,38,Blue Hill Tournament,Blue Hill,
09/30,McCool Junction,D1,10,18,3,W,2,0,,46,Blue Hill Tournament,Blue Hill,
10/06/23,@ Harvard,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/10/23,Deshler,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/10/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Deshler)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Blue Hill,D1,3,24,4,L,0,2,,32,Twin Valley Conference,Blue Hill,
10/14,Harvard,D2,1,27,4,W,2,1,,41,Twin Valley Conference,Blue Hill,
10/17/23,Lawrence-Nelson,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
10/17/23,Giltner,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
10/23/23,Wilcox-Hildreth,D2,5,23,4,W,3,1,,41,Subdistrict D2-7 Tournament,Overton,
10/23/23,@ Overton,D2,29,3,1,L,0,3,,39,Subdistrict D2-7 Tournament,Overton,

TotalPoints:,
Win %:,16.667%
Average Points:,36.833
Garden County (13-18)
