2012-2013 Complete Team Report for Class D2 Volleyball - Updated March 4, 2013 at 10:29am
Amherst (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
10/04/12,Burwell,D1,11,16,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Humphrey St. Francis,D2,6,21,4,W,3,0,,41,Goldenrod Conference,Burwell,
10/13,Lindsay Holy Family,D2,17,11,2,W,3,1,,47,Goldenrod Conference,Burwell,
10/13,Spalding/Spalding Academy,D2,15,11,2,W,3,1,,47,Goldenrod Conference,Burwell,
10/16/12,Ewing,D2,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Ewing)</font>,,
10/16/12,CWC,D1,20,8,2,W,2,0,,49,<font color="green">Triangular (host: Ewing)</font>,,
10/20,Elba/North Loup-Scotia,D1,7,21,3,W,2,0,,46,Red Raider Tourney,Loup City,
10/20,Arcadia-Loup City,C2,17,11,2,W,2,0,,50,Red Raider Tourney,Loup City,
10/29/12,Spalding/Spalding Academy,D2,15,11,2,W,3,0,,47,&nbsp;,,
10/30/12,Hampton,D2,23,7,1,W,3,2,,50,&nbsp;,,
11/01/12,Axtell,D2,21,10,2,W,3,0,,47,&nbsp;,,

Win %:,80.000%
Average Points:,44.800
Cody-Kilgore (4-18)
08/30/12,SMC,D1,3,20,4,L,0,2,,32,<font color="green">Triangular (host: Hyannis)</font>,,
08/30/12,Hyannis,D2,21,4,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Gregory Invitational (1-Day Tournament, >4 Teams),Gregory, SD,
09/01,South Central SD,C2,10,17,3,L,0,2,,36,Gregory Invitational,Gregory, SD,
09/01,Bon Homme SD,C1,13,16,3,L,0,2,,37,Gregory Invitational,Gregory, SD,
09/04/12,@ North Central,D1,3,25,4,L,0,3,,32,&nbsp;,,
09/07/12,Arthur County,D2,6,15,3,L,0,3,,33,&nbsp;,,
09/14/12,@ Minatare,D1,0,22,4,W,3,0,,43,&nbsp;,,
09/21/12,Maywood,D2,1,26,4,W,3,2,,41,&nbsp;,,
09/28/12,@ Hyannis,D2,21,4,1,L,0,3,,39,&nbsp;,,
10/04/12,Mullen,D2,22,9,2,L,0,3,,36,&nbsp;,,
10/05/12,Sioux County,D2,16,8,2,L,0,3,,36,&nbsp;,,
10/08/12,@ Bennett County (Martin) SD,C1,17,14,2,L,0,3,,40,&nbsp;,,
10/11/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/11/12,Ainsworth,C1,6,24,4,L,0,2,,34,<font color="green">Triangular (host: Ainsworth)</font>,,
10/12/12,@ Walthill,D2,6,13,3,L,0,3,,33,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Mullen,D2,22,9,2,L,0,2,,36,Sandhills Conference,Stapleton,
10/23/12,Arthur County,D2,6,15,3,L,0,2,,33,<font color="green">Triangular (host: SMC)</font>,,
10/23/12,SMC,D1,3,20,4,L,0,2,,32,<font color="green">Triangular (host: SMC)</font>,,
10/26/12,Hay Springs,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Little Wound, SD)</font>,,
10/26/12,Little Wound SD,B,8,18,3,L,0,2,,38,<font color="green">Triangular (host: Little Wound, SD)</font>,,
10/29/12,Hyannis,D2,21,4,1,L,0,3,,39,&nbsp;,,
10/29/12,Arthur County,D2,6,15,3,W,3,1,,44,&nbsp;,,

Win %:,18.182%
Average Points:,37.091
Deshler (18-9)
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Sterling,D2,22,8,2,W,2,0,,47,Freeman Invite,Adams, Nebraska,
08/30,Diller-Odell,D1,13,15,3,W,2,0,,46,Freeman Invite,Adams, Nebraska,
09/01,Elmwood-Murdock,C2,18,16,2,L,1,2,,39,Freeman Invite,Adams, Nebraska,
09/01,Parkview Christian,D2,9,18,3,W,2,0,,44,Freeman Invite,Adams, Nebraska,
09/04/12,McCool Junction,D1,0,26,4,W,3,0,,43,&nbsp;,,
09/06/12,Lawrence-Nelson,D2,14,17,3,W,3,0,,44,&nbsp;,,
09/13/12,Franklin,C2,1,25,4,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/12,Kenesaw,D1,7,22,4,W,2,1,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/18/12,@ Red Cloud,D1,6,20,4,W,3,0,,43,&nbsp;,,
09/25/12,@ BDS,D1,24,5,1,L,0,3,,41,&nbsp;,,
09/27/12,@ Shelton,D1,6,21,4,W,3,0,,43,&nbsp;,,
10/02/12,Sandy Creek,C1,20,9,2,L,0,3,,40,&nbsp;,,
10/04/12,Friend,D1,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Deshler)</font>,,
10/04/12,Meridian,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/09/12,Silver Lake,D1,23,7,1,L,1,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/09/12,Franklin,C2,1,25,4,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
10/11/12,Blue Hill,C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/12,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Lawrence-Nelson,D2,14,17,3,W,3,1,,44,Twin Valley Conference,Blue Hill,
10/13,Harvard,D1,2,26,4,W,3,0,,43,Twin Valley Conference,Blue Hill,
10/15,Blue Hill,C2,22,8,2,L,0,3,,39,Twin Valley Conference,Blue Hill,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Silver Lake,D1,23,7,1,L,0,2,,41,Silver Lake Invite,Roseland,
10/18,Axtell,D2,21,10,2,W,2,0,,47,Silver Lake Invite,Roseland,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Meridian Tournament (4-Team 1-Day Tournament),Meridian,
10/23,Meridian,D2,11,14,3,W,3,1,,44,Meridian Tournament,Meridian,
10/23,Giltner,D2,28,2,1,L,0,3,,39,Meridian Tournament,Meridian,
10/29/12,Meridian,D2,11,14,3,W,3,1,,44,&nbsp;,,
10/30/12,Giltner,D2,28,2,1,L,1,3,,39,&nbsp;,,

Win %:,66.667%
Average Points:,42.741
Dorchester (3-24)
08/30/12,Palmyra,C2,19,10,2,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
08/30/12,Weeping Water,C2,21,10,2,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
09/06/12,Hampton,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/13/12,Friend,D1,11,17,3,L,0,3,,35,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Silver Lake,D1,23,7,1,L,0,2,,41,BDS Tournament,Shickley,
09/15,Harvard,D1,2,26,4,W,2,0,,43,BDS Tournament,Shickley,
09/15,Hampton,D2,23,7,1,L,0,2,,39,BDS Tournament,Shickley,
09/18/12,Osceola,D2,12,14,3,L,1,3,,33,&nbsp;,,
09/20/12,Shelby/Rising City,C2,17,12,2,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/12,High Plains Community,D1,7,21,3,L,0,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (1-Day Tournament, >4 Teams),Waco, NE,
09/22,Parkview Christian,D2,9,18,3,L,0,2,,33,Nebraska Lutheran Invite,Waco, NE,
09/22,McCool Junction,D1,0,26,4,W,2,1,,43,Nebraska Lutheran Invite,Waco, NE,
09/22,Exeter-Milligan,D1,27,4,1,L,0,2,,41,Nebraska Lutheran Invite,Waco, NE,
09/25/12,@ Sterling,D2,22,8,2,L,0,3,,36,&nbsp;,,
09/27/12,Diller-Odell,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Dorchester)</font>,,
09/27/12,Meridian,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
10/02/12,@ Parkview Christian,D2,9,18,3,L,1,3,,33,&nbsp;,,
10/04/12,Cross County,D1,11,20,3,L,0,2,,35,<font color="green">Triangular (host: Cross County)</font>,,
10/04/12,Exeter-Milligan,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/09/12,McCool Junction,D1,0,26,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/12,BDS,D1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Meridian,D2,11,14,3,L,0,3,,33,Crossroads Conference,York,
10/23/12,Parkview Christian,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/23/12,Nebraska Christian,C2,17,10,2,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/26/12,@ Nebraska Lutheran,D2,8,16,3,L,0,3,,33,&nbsp;,,
10/29/12,Lawrence-Nelson,D2,14,17,3,L,1,3,,33,&nbsp;,,

Win %:,11.111%
Average Points:,37.259
Elkhorn Valley (6-23)
08/30/12,Winside,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
08/30/12,Wausa,D2,6,19,4,L,1,2,,30,<font color="green">Triangular (host: Winside)</font>,,
09/04/12,Neligh-Oakdale,C2,19,9,2,L,0,3,,39,&nbsp;,,
09/06/12,@ Creighton,C2,7,15,3,L,0,3,,36,&nbsp;,,
09/11/12,Plainview,C2,0,21,4,W,3,2,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,West Point-Beemer,C1,11,15,3,L,1,2,,37,Satnton Tournament,Stanton,
09/15,Twin River,C2,4,24,4,L,0,2,,33,Satnton Tournament,Stanton,
09/15,Laurel-Concord/Coleridge,C2,10,20,3,L,0,2,,36,Satnton Tournament,Stanton,
09/20/12,Emerson-Hubbard,D1,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/20/12,Lyons-Decatur Northeast,D2,6,26,4,L,1,2,,30,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/22,Ewing,D2,23,6,1,L,0,2,,39,Ansley Tournament,Ansley,
09/22,Amherst,D2,9,17,3,L,1,2,,33,Ansley Tournament,Ansley,
09/22,North Central,D1,3,25,4,W,2,0,,43,Ansley Tournament,Ansley,
09/25/12,West Holt,C2,21,6,1,L,0,3,,42,&nbsp;,,
09/27/12,Bloomfield,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/27/12,Osmond,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/02/12,@ Randolph,D1,13,14,3,L,0,2,,35,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,High Plains Tourney (4-Team Round Robin),High Plains - Polk,
10/06,Lindsay Holy Family,D2,17,11,2,L,0,2,,36,High Plains Tourney,High Plains - Polk,
10/06,Nebraska Christian,C2,17,10,2,L,0,2,,39,High Plains Tourney,High Plains - Polk,
10/06,High Plains Community,D1,7,21,3,L,0,2,,35,High Plains Tourney,High Plains - Polk,
10/09/12,Laurel-Concord/Coleridge,C2,10,20,3,L,0,3,,36,&nbsp;,,
10/11/12,Lynch,D2,9,17,3,W,3,1,,44,&nbsp;,,
10/16/12,@ O'Neill,C1,3,24,4,L,1,3,,34,&nbsp;,,
10/19/12,Pierce,C1,20,12,2,L,1,2,,40,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/19/12,Madison,C1,9,17,3,L,0,2,,37,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Tourney (2/3-Day Tournament),Plainview,
10/22,Randolph,D1,13,14,3,L,0,3,,35,NENAC Tourney,Plainview,
10/23,Plainview,C2,0,21,4,W,3,1,,44,NENAC Tourney,Plainview,
10/26,Creighton,C2,7,15,3,W,2,1,,47,NENAC Tourney,Plainview,
10/30/12,Wausa,D2,6,19,4,L,2,3,,30,&nbsp;,,

Win %:,20.690%
Average Points:,37.483
Eustis-Farnam (14-11)
08/30/12,Elm Creek,D1,18,12,2,L,1,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
08/30/12,Axtell,D2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
08/31/12,Hayes Center,D2,8,20,3,W,3,1,,44,&nbsp;,,
09/07/12,@ Medicine Valley,D2,12,12,2,L,2,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Shelton,D1,6,21,4,W,2,1,,43,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Bertrand,D2,24,5,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,Loomis 9/11 Memorial Tournament,Loomis,
09/11/12,Amherst,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/11/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),NPCC,
09/15,SMC,D1,3,20,4,W,2,0,,43,North Platte CC Tourney,NPCC,
09/15,Paxton,D1,20,6,1,L,0,2,,41,North Platte CC Tourney,NPCC,
09/15,Maxwell,D1,8,21,3,L,0,2,,35,North Platte CC Tourney,NPCC,
09/18/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/18/12,Wilcox-Hildreth,D1,9,18,3,W,2,1,,46,<font color="green">Triangular (host: Pleasanton)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,Anselmo-Merna,D2,3,23,4,W,2,0,,41,Brady Tourney,Brady,
09/22,Maxwell,D1,8,21,3,L,1,2,,35,Brady Tourney,Brady,
09/22,South Loup,D1,9,19,3,W,2,0,,46,Brady Tourney,Brady,
09/28/12,Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/04/12,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
10/04/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/08,Elwood,D1,15,13,2,L,0,2,,38,Fort Kearny Conference,Overton,
10/09,Amherst,D2,9,17,3,W,2,1,,44,Fort Kearny Conference,Overton,
10/22/12,Maxwell,D1,8,21,3,W,3,0,,46,&nbsp;,,
10/23/12,@ Elwood,D1,15,13,2,L,1,3,,38,&nbsp;,,
10/30/12,Brady,D2,23,7,1,L,0,3,,39,&nbsp;,,

Win %:,56.000%
Average Points:,40.840
Ewing (23-6)
08/30/12,Plainview,C2,0,21,4,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/12,St. Mary's,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/04/12,Elgin Public/Pope John,C2,13,12,2,W,2,0,,50,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/04/12,Stuart,D2,22,7,1,W,2,0,,50,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/12,@ Clearwater/Orchard,D1,13,15,3,W,3,0,,46,&nbsp;,,
09/10/12,Spalding/Spalding Academy,D2,15,11,2,W,3,0,,47,&nbsp;,,
09/11/12,West Boyd,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/11/12,Lynch,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/15,West Holt,C2,21,6,1,W,2,0,,53,Creighton Tourney,Creighton,
09/15,Creighton,C2,7,15,3,W,2,0,,47,Creighton Tourney,Creighton,
09/15,Hartington,D1,22,6,1,W,2,0,,52,Creighton Tourney,Creighton,
09/20/12,@ Niobrara/Verdigre,C2,7,19,3,W,3,0,,47,&nbsp;,,
09/22,Elkhorn Valley,D2,6,23,4,W,2,0,,41,Ansley Tournament,Ansley,
09/22,Ansley-Litchfield,D1,29,2,1,L,1,2,,41,Ansley Tournament,Ansley,
09/22,Sandhills/Thedford,D2,15,13,2,W,2,0,,47,Ansley Tournament,Ansley,
09/25/12,Stuart,D2,22,7,1,W,3,1,,50,&nbsp;,,
09/27/12,@ North Central,D1,3,25,4,W,3,0,,43,&nbsp;,,
10/04/12,Neligh-Oakdale,C2,19,9,2,W,3,2,,50,&nbsp;,,
10/08/12,West Boyd,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
10/08/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: West Boyd)</font>,,
10/09/12,@ Santee,D2,3,22,4,W,3,0,,41,&nbsp;,,
10/11/12,St. Mary's,D1,30,2,1,L,2,3,,41,&nbsp;,,
10/16/12,CWC,D1,20,8,2,W,2,1,,49,<font color="green">Triangular (host: Ewing)</font>,,
10/16/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Niobrara/Verdigre,C2,7,19,3,W,3,0,,47,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/23,CWC,D1,20,8,2,W,3,2,,49,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/26,St. Mary's,D1,30,2,1,L,1,3,,41,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/30/12,Stuart,D2,22,7,1,L,2,3,,39,&nbsp;,,
10/30/12,Lynch,D2,9,17,3,W,3,0,,44,&nbsp;,,

Win %:,79.310%
Average Points:,45.414
Falls City Sacred Heart (23-9)
08/30/12,South Holt MO,D1,10,17,3,W,3,0,,46,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Conestoga,C1,1,27,4,W,2,0,,45,Weeping Water Tournament,Weeping Water,
09/01,Weeping Water,C2,21,10,2,W,2,1,,50,Weeping Water Tournament,Weeping Water,
09/01,East Butler,C2,15,17,3,L,1,2,,36,Weeping Water Tournament,Weeping Water,
09/04/12,Diller-Odell,D1,13,15,3,W,3,0,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/08,Lewiston,D2,5,25,4,W,2,0,,41,HTRS Invitational,Humboldt/Table Rock,
09/08,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,1,,47,HTRS Invitational,Humboldt/Table Rock,
09/08,Pawnee City,D1,18,15,2,W,2,1,,49,HTRS Invitational,Humboldt/Table Rock,
09/08,Johnson-Brock,D1,20,11,2,W,2,0,,49,HTRS Invitational,Humboldt/Table Rock,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,47,MUDECAS,Beatrice,
09/10,Southern,C2,10,18,3,W,2,0,,47,MUDECAS,Beatrice,
09/11,Johnson County Central,C2,9,21,3,W,2,0,,47,MUDECAS,Beatrice,
09/17/12,@ Mound City MO,D2,17,13,2,W,2,0,,47,&nbsp;,,
09/18/12,@ Lourdes Central Catholic,D1,13,12,2,L,0,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell, KS,
09/22,Diller-Odell,D1,13,15,3,L,0,2,,35,Axtell Invite,Axtell, KS,
09/22,Pawnee City,D1,18,15,2,W,2,0,,49,Axtell Invite,Axtell, KS,
09/22,Axtell KS,D2,14,22,3,W,2,0,,44,Axtell Invite,Axtell, KS,
09/22,Frankfort KS,D2,15,18,3,W,2,1,,44,Axtell Invite,Axtell, KS,
09/22,Cair Paravel (Topeka) KS,D2,12,16,3,W,2,0,,44,Axtell Invite,Axtell, KS,
09/24/12,@ Savannah MO,B,18,13,2,W,2,0,,52,&nbsp;,,
09/25/12,Lewiston,D2,5,25,4,W,3,0,,41,&nbsp;,,
10/04/12,@ Southern,C2,10,18,3,W,3,0,,47,&nbsp;,,
10/09/12,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/09/12,Johnson-Brock,D1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/11/12,@ Pawnee City,D1,18,15,2,W,3,2,,49,&nbsp;,,
10/15/12,Rock Port MO,C2,15,13,2,W,3,0,,50,&nbsp;,,
10/16/12,Lourdes Central Catholic,D1,13,12,2,W,2,0,,49,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/16/12,Sterling,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Lewiston,
10/22,Diller-Odell,D1,13,15,3,W,2,1,,46,Pioneer Conference,Sterling/Lewiston,
10/23,Johnson-Brock,D1,20,11,2,L,2,3,,38,Pioneer Conference,Sterling/Lewiston,
10/26,Pawnee City,D1,18,15,2,L,1,3,,38,Pioneer Conference,Sterling/Lewiston,
10/29/12,Sterling,D2,22,8,2,L,0,3,,36,&nbsp;,,

Win %:,71.875%
Average Points:,43.969
Giltner (28-2)
08/30/12,High Plains Community,D1,7,21,3,W,3,0,,46,&nbsp;,,
09/04/12,Osceola,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/04/12,Exeter-Milligan,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Hampton,D2,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/13/12,Palmer,D1,16,13,2,W,3,0,,49,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Elba/North Loup-Scotia Tourney (4-Team 1-Day Tournament),Elba,
09/15,Kenesaw,D1,7,22,4,W,2,0,,43,Elba/North Loup-Scotia Tourney,Elba,
09/15,Elba/North Loup-Scotia,D1,7,21,3,W,2,0,,46,Elba/North Loup-Scotia Tourney,Elba,
09/18/12,Harvard,D1,2,26,4,W,3,0,,43,&nbsp;,,
09/20/12,@ Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,St. Edward,D2,10,15,3,W,2,0,,44,Hampton Tournament,Hampton,
09/22,Nebraska Christian,C2,17,10,2,W,2,0,,50,Hampton Tournament,Hampton,
09/22,Mead,D2,26,4,1,L,1,2,,39,Hampton Tournament,Hampton,
09/27/12,Blue Hill,C2,22,8,2,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/27/12,BDS,D1,24,5,1,W,2,0,,52,<font color="green">Triangular (host: Giltner)</font>,,
10/02/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/12,Heartland,D1,17,10,2,W,2,0,,49,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/12,Shelby/Rising City,C2,17,12,2,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
10/04/12,McCool Junction,D1,0,26,4,W,2,0,,43,<font color="green">Triangular (host: Giltner)</font>,,
10/09/12,Red Cloud,D1,6,20,4,W,3,0,,43,&nbsp;,,
10/11/12,Cross County,D1,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/11/12,Meridian,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Cross County,D1,11,20,3,W,3,0,,46,Crossroads Conference,York,
10/16,Exeter-Milligan,D1,27,4,1,W,3,0,,52,Crossroads Conference,York,
10/18,BDS,D1,24,5,1,W,3,1,,52,Crossroads Conference,York,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Meridian Tournament (4-Team 1-Day Tournament),Meridian,
10/23,Deshler,D2,18,9,2,W,3,0,,47,Meridian Tournament,Meridian,
10/23,Red Cloud,D1,6,20,4,W,3,0,,43,Meridian Tournament,Meridian,
10/29/12,Lawrence-Nelson,D2,14,17,3,W,3,0,,44,&nbsp;,,
10/30/12,Deshler,D2,18,9,2,W,3,1,,47,&nbsp;,,
11/01/12,Mead,D2,26,4,1,W,3,0,,50,&nbsp;,,

Win %:,93.333%
Average Points:,46.067
Hampton (23-7)
08/30/12,Exeter-Milligan,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: BDS)</font>,,
08/30/12,BDS,D1,24,5,1,L,1,2,,41,<font color="green">Triangular (host: BDS)</font>,,
09/06/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Elwood,D1,15,13,2,W,2,0,,49,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Shelton,D1,6,21,4,W,2,0,,43,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Bertrand,D2,24,5,1,W,2,0,,50,Loomis 9/11 Memorial Tournament,Loomis,
09/11/12,@ Shelby/Rising City,C2,17,12,2,W,3,1,,50,&nbsp;,,
09/13/12,Osceola,D2,12,14,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Harvard,D1,2,26,4,W,2,0,,43,BDS Tournament,Shickley,
09/15,Dorchester,D2,3,24,4,W,2,0,,41,BDS Tournament,Shickley,
09/15,BDS,D1,24,5,1,L,1,2,,41,BDS Tournament,Shickley,
09/18/12,Heartland,D1,17,10,2,W,3,1,,49,&nbsp;,,
